﻿Report Refresh Date,Viewed Or Edited,Synced,Shared Internally,Shared Externally,Report Date,Report Period
2019-06-05,34,6,28,,2019-06-05,90
2019-06-05,17,7,11,,2019-06-04,90
2019-06-05,15,6,7,,2019-06-03,90
2019-06-05,5,,,,2019-06-02,90
2019-06-05,4,,,,2019-06-01,90
2019-06-05,19,1,14,,2019-05-31,90
2019-06-05,8,9,3,,2019-05-30,90
2019-06-05,9,1,4,,2019-05-29,90
2019-06-05,12,5,6,,2019-05-28,90
2019-06-05,34,3,6,,2019-05-27,90
2019-06-05,8,,,,2019-05-26,90
2019-06-05,10,,,,2019-05-25,90
2019-06-05,114,,6,,2019-05-24,90
2019-06-05,37,6,11,,2019-05-23,90
2019-06-05,34,7,16,,2019-05-22,90
2019-06-05,48,9,11,,2019-05-21,90
2019-06-05,22,4,15,,2019-05-20,90
2019-06-05,1,,,,2019-05-19,90
2019-06-05,,,,,2019-05-18,90
2019-06-05,11,1,,,2019-05-17,90
2019-06-05,5,5,,,2019-05-16,90
2019-06-05,7,,3,,2019-05-15,90
2019-06-05,41,9,10,,2019-05-14,90
2019-06-05,37,4,23,,2019-05-13,90
2019-06-05,5,,1,,2019-05-12,90
2019-06-05,,,,,2019-05-11,90
2019-06-05,39,10,27,,2019-05-10,90
2019-06-05,29,29,3,,2019-05-09,90
2019-06-05,15,2,8,,2019-05-08,90
2019-06-05,39,,33,,2019-05-07,90
2019-06-05,23,19,5,,2019-05-06,90
2019-06-05,2,,,,2019-05-05,90
2019-06-05,5,,2,,2019-05-04,90
2019-06-05,20,2,15,,2019-05-03,90
2019-06-05,62,,2,,2019-05-02,90
2019-06-05,3,,,,2019-05-01,90
2019-06-05,107,,8,,2019-04-30,90
2019-06-05,43,,5,,2019-04-29,90
2019-06-05,,,,,2019-04-28,90
2019-06-05,2,,,,2019-04-27,90
2019-06-05,2,,,,2019-04-26,90
2019-06-05,253,,2,,2019-04-25,90
2019-06-05,1,,,,2019-04-24,90
2019-06-05,2,,1,,2019-04-23,90
2019-06-05,24,,1,,2019-04-22,90
2019-06-05,3,,,,2019-04-21,90
2019-06-05,,,,,2019-04-20,90
2019-06-05,,,,,2019-04-19,90
2019-06-05,,,,,2019-04-18,90
2019-06-05,1,,,,2019-04-17,90
2019-06-05,5,,,,2019-04-16,90
2019-06-05,15,,2,,2019-04-15,90
2019-06-05,1,,,,2019-04-14,90
2019-06-05,,,,,2019-04-13,90
2019-06-05,87,,26,,2019-04-12,90
2019-06-05,26,6,5,,2019-04-11,90
2019-06-05,19,,7,,2019-04-10,90
2019-06-05,15,1,8,,2019-04-09,90
2019-06-05,20,6,15,,2019-04-08,90
2019-06-05,,,,,2019-04-07,90
2019-06-05,,,,,2019-04-06,90
2019-06-05,16,,11,,2019-04-05,90
2019-06-05,15,4,7,,2019-04-04,90
2019-06-05,62,5,54,,2019-04-03,90
2019-06-05,10,1,3,,2019-04-02,90
2019-06-05,121,3,54,,2019-04-01,90
2019-06-05,1,,,,2019-03-31,90
2019-06-05,,,,,2019-03-30,90
2019-06-05,24,1,17,,2019-03-29,90
2019-06-05,14,2,3,,2019-03-28,90
2019-06-05,22,4,9,,2019-03-27,90
2019-06-05,13,6,1,,2019-03-26,90
2019-06-05,11,3,3,,2019-03-25,90
2019-06-05,4,,,,2019-03-24,90
2019-06-05,,,,,2019-03-23,90
2019-06-05,7,1,2,,2019-03-22,90
2019-06-05,11,2,4,,2019-03-21,90
2019-06-05,28,2,8,,2019-03-20,90
2019-06-05,44,6,8,,2019-03-19,90
2019-06-05,,,,,2019-03-18,90
2019-06-05,3,,,,2019-03-17,90
2019-06-05,,,,,2019-03-16,90
2019-06-05,18,,14,,2019-03-15,90
2019-06-05,23,1,12,,2019-03-14,90
2019-06-05,12,7,4,,2019-03-13,90
2019-06-05,47,8,6,,2019-03-12,90
2019-06-05,25,10,6,,2019-03-11,90
2019-06-05,1,,,,2019-03-10,90
2019-06-05,2,,,,2019-03-09,90
2019-06-05,13,3,2,,2019-03-08,90
